Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
